" ";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";"6.2024";"7.2024";
"DJVU"; 1;1;2064;1794;3184;1176;2938;5967;4121;1049;892;920;4588;2803;2694;1957;2124;1555;1435;1983;2397;5408;6091;	
"PDF"; 6;1;12129;12021;49389;13095;13299;16641;14876;9418;7724;7712;14684;19705;12539;25164;11448;10861;13348;15065;15580;15821;8940;	
"Galeria zdjęć"; 1;0;204;131;205;152;205;266;173;68;25;26;159;170;137;94;308;248;317;342;278;240;160;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 7;1;381;978;4276;719;1056;512;731;472;540;717;2085;2222;1032;2917;1464;1400;3008;2057;1809;2438;1603;	
 	
